"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499671274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499671274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32682
"http://webisa.webdatacommons.org/prov/499671274","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499671274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499671274","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499671274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253653980"
"http://webisa.webdatacommons.org/prov/499671274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238974813"
"http://webisa.webdatacommons.org/prov/499671274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194428334"
"http://webisa.webdatacommons.org/prov/499671274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/499671274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499671274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
