"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34793924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13872
"http://webisa.webdatacommons.org/prov/34793924","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/34793924","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/34793924","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144493273"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442099249"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51508911"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226161575"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402797445"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121153431"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123334885"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164796696"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128858964"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284325705"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118067772"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28812859"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330846332"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296009224"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377081300"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139404802"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438569286"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264585135"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120072714"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372964596"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454210423"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/34793924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
