"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413296701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413296701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276945
"http://webisa.webdatacommons.org/prov/413296701","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/413296701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413296701","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413296701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185024224"
"http://webisa.webdatacommons.org/prov/413296701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411142026"
"http://webisa.webdatacommons.org/prov/413296701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1367960"
"http://webisa.webdatacommons.org/prov/413296701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1367962"
"http://webisa.webdatacommons.org/prov/413296701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35902557"
"http://webisa.webdatacommons.org/prov/413296701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418325918"
"http://webisa.webdatacommons.org/prov/413296701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53191184"
"http://webisa.webdatacommons.org/prov/413296701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333136126"
"http://webisa.webdatacommons.org/prov/413296701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356115929"
"http://webisa.webdatacommons.org/prov/413296701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413296701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413296701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
