"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216386574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353615
"http://webisa.webdatacommons.org/prov/216386574","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/216386574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216386574","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148714507"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367904273"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273859645"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327980330"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148329810"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425740068"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426543824"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271087742"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451209583"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206341042"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326759392"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282379816"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13610122"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29687985"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71939013"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57856214"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13515690"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192998729"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305852673"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38058309"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222381790"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123560985"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269594903"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419140829"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201576549"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244150248"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310560454"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81640122"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219061429"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92909223"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216386574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
