"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342466368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342466368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588095
"http://webisa.webdatacommons.org/prov/342466368","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/342466368","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/342466368","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/342466368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276412051"
"http://webisa.webdatacommons.org/prov/342466368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442378749"
"http://webisa.webdatacommons.org/prov/342466368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284498083"
"http://webisa.webdatacommons.org/prov/342466368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121540046"
"http://webisa.webdatacommons.org/prov/342466368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63717407"
"http://webisa.webdatacommons.org/prov/342466368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235250060"
"http://webisa.webdatacommons.org/prov/342466368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334533821"
"http://webisa.webdatacommons.org/prov/342466368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301352020"
"http://webisa.webdatacommons.org/prov/342466368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12265502"
"http://webisa.webdatacommons.org/prov/342466368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190109811"
"http://webisa.webdatacommons.org/prov/342466368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349226090"
"http://webisa.webdatacommons.org/prov/342466368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382755224"
"http://webisa.webdatacommons.org/prov/342466368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266369423"
"http://webisa.webdatacommons.org/prov/342466368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/342466368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/342466368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342466368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342466368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
