"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172159932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172159932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183939
"http://webisa.webdatacommons.org/prov/172159932","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/172159932","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172159932","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/172159932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53530929"
"http://webisa.webdatacommons.org/prov/172159932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62552006"
"http://webisa.webdatacommons.org/prov/172159932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287245687"
"http://webisa.webdatacommons.org/prov/172159932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108995837"
"http://webisa.webdatacommons.org/prov/172159932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177978004"
"http://webisa.webdatacommons.org/prov/172159932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85601263"
"http://webisa.webdatacommons.org/prov/172159932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203377611"
"http://webisa.webdatacommons.org/prov/172159932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97968437"
"http://webisa.webdatacommons.org/prov/172159932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2117327"
"http://webisa.webdatacommons.org/prov/172159932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38533155"
"http://webisa.webdatacommons.org/prov/172159932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172159932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172159932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/172159932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
