"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496827456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496827456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235103
"http://webisa.webdatacommons.org/prov/496827456","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496827456","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496827456","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289370503"
"http://webisa.webdatacommons.org/prov/496827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195110649"
"http://webisa.webdatacommons.org/prov/496827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351303230"
"http://webisa.webdatacommons.org/prov/496827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383069661"
"http://webisa.webdatacommons.org/prov/496827456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/496827456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496827456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496827456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
