"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277813332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277813332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146345
"http://webisa.webdatacommons.org/prov/277813332","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277813332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277813332","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277813332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15388743"
"http://webisa.webdatacommons.org/prov/277813332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134997805"
"http://webisa.webdatacommons.org/prov/277813332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67173806"
"http://webisa.webdatacommons.org/prov/277813332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277813332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277813332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
