"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456240522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456240522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461952
"http://webisa.webdatacommons.org/prov/456240522","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456240522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456240522","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456240522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119358116"
"http://webisa.webdatacommons.org/prov/456240522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309207817"
"http://webisa.webdatacommons.org/prov/456240522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86574709"
"http://webisa.webdatacommons.org/prov/456240522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118809776"
"http://webisa.webdatacommons.org/prov/456240522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456240522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456240522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
