"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370585688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370585688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0587937
"http://webisa.webdatacommons.org/prov/370585688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370585688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370585688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370585688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133532189"
"http://webisa.webdatacommons.org/prov/370585688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432386424"
"http://webisa.webdatacommons.org/prov/370585688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397652352"
"http://webisa.webdatacommons.org/prov/370585688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/370585688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370585688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
