"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32133417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32133417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253003
"http://webisa.webdatacommons.org/prov/32133417","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/32133417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32133417","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/32133417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234794371"
"http://webisa.webdatacommons.org/prov/32133417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337143889"
"http://webisa.webdatacommons.org/prov/32133417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282135727"
"http://webisa.webdatacommons.org/prov/32133417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294832835"
"http://webisa.webdatacommons.org/prov/32133417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437692421"
"http://webisa.webdatacommons.org/prov/32133417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442228052"
"http://webisa.webdatacommons.org/prov/32133417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9324699"
"http://webisa.webdatacommons.org/prov/32133417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376792526"
"http://webisa.webdatacommons.org/prov/32133417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442129181"
"http://webisa.webdatacommons.org/prov/32133417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455911007"
"http://webisa.webdatacommons.org/prov/32133417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32133417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32133417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
