"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282844600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282844600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464207
"http://webisa.webdatacommons.org/prov/282844600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282844600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282844600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282844600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452743336"
"http://webisa.webdatacommons.org/prov/282844600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80951247"
"http://webisa.webdatacommons.org/prov/282844600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364925752"
"http://webisa.webdatacommons.org/prov/282844600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176681601"
"http://webisa.webdatacommons.org/prov/282844600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282844600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282844600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
