"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500219298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500219298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117694
"http://webisa.webdatacommons.org/prov/500219298","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/500219298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500219298","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/500219298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364990449"
"http://webisa.webdatacommons.org/prov/500219298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38982943"
"http://webisa.webdatacommons.org/prov/500219298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87964854"
"http://webisa.webdatacommons.org/prov/500219298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273700831"
"http://webisa.webdatacommons.org/prov/500219298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327244598"
"http://webisa.webdatacommons.org/prov/500219298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173940175"
"http://webisa.webdatacommons.org/prov/500219298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118069989"
"http://webisa.webdatacommons.org/prov/500219298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362878664"
"http://webisa.webdatacommons.org/prov/500219298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173758117"
"http://webisa.webdatacommons.org/prov/500219298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/500219298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
