"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216002145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216002145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336989
"http://webisa.webdatacommons.org/prov/216002145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216002145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216002145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216002145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68884259"
"http://webisa.webdatacommons.org/prov/216002145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316611259"
"http://webisa.webdatacommons.org/prov/216002145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391606833"
"http://webisa.webdatacommons.org/prov/216002145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/216002145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/216002145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
