"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389036085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389036085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121213
"http://webisa.webdatacommons.org/prov/389036085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389036085","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389036085","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389036085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287571065"
"http://webisa.webdatacommons.org/prov/389036085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284106884"
"http://webisa.webdatacommons.org/prov/389036085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189932815"
"http://webisa.webdatacommons.org/prov/389036085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318338623"
"http://webisa.webdatacommons.org/prov/389036085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154092692"
"http://webisa.webdatacommons.org/prov/389036085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389036085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/389036085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389036085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
