"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497850632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497850632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171766
"http://webisa.webdatacommons.org/prov/497850632","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497850632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497850632","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497850632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363361019"
"http://webisa.webdatacommons.org/prov/497850632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235726446"
"http://webisa.webdatacommons.org/prov/497850632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271191455"
"http://webisa.webdatacommons.org/prov/497850632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353260431"
"http://webisa.webdatacommons.org/prov/497850632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17076096"
"http://webisa.webdatacommons.org/prov/497850632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/497850632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497850632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
