"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306739572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310642
"http://webisa.webdatacommons.org/prov/306739572","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/306739572","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/306739572","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55118330"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368099465"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103344058"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370609874"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200383851"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299737402"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70868739"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370841170"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401471073"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350060286"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150528835"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332744048"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341706675"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237945125"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185611970"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343343192"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261160292"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253107065"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210960579"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52875253"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171001223"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367554156"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364961104"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438179558"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323140982"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405742408"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291521108"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373179167"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167717631"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253357538"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306739572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
