"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72931689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72931689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118858
"http://webisa.webdatacommons.org/prov/72931689","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/72931689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72931689","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/72931689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43777856"
"http://webisa.webdatacommons.org/prov/72931689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72448385"
"http://webisa.webdatacommons.org/prov/72931689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56663062"
"http://webisa.webdatacommons.org/prov/72931689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126423764"
"http://webisa.webdatacommons.org/prov/72931689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364844553"
"http://webisa.webdatacommons.org/prov/72931689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117377346"
"http://webisa.webdatacommons.org/prov/72931689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72931689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72931689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
