"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294042775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302474
"http://webisa.webdatacommons.org/prov/294042775","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/294042775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294042775","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262522019"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22462205"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235506644"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101664898"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305078362"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21124741"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51218569"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113693098"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385026804"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440418251"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262641572"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34338300"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120268239"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438281495"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7482504"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305545340"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281531973"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294042775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
