"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80856075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80856075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175279
"http://webisa.webdatacommons.org/prov/80856075","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80856075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80856075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80856075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28270479"
"http://webisa.webdatacommons.org/prov/80856075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52638721"
"http://webisa.webdatacommons.org/prov/80856075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71925989"
"http://webisa.webdatacommons.org/prov/80856075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18304618"
"http://webisa.webdatacommons.org/prov/80856075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80856075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80856075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
