"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458220153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426873
"http://webisa.webdatacommons.org/prov/458220153","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/458220153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458220153","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49481825"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69471635"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143935331"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153030052"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161553920"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149346879"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95561462"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101678407"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27005994"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117717835"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73470943"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355729168"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342548014"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190772185"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341318786"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455828818"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115697999"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66767287"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190365724"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307122258"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292102268"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28704729"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338022611"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83571787"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276330649"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123910528"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221393849"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54230732"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48948358"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258653445"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132004797"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44961048"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327300195"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303740707"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440871552"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111611453"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166875254"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449186869"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275458439"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225572909"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147661220"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326621599"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63977848"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88110292"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293236927"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49407233"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147628116"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458220153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
