"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344151345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344151345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361753
"http://webisa.webdatacommons.org/prov/344151345","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/344151345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344151345","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344151345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284668449"
"http://webisa.webdatacommons.org/prov/344151345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32316999"
"http://webisa.webdatacommons.org/prov/344151345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316559029"
"http://webisa.webdatacommons.org/prov/344151345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95493114"
"http://webisa.webdatacommons.org/prov/344151345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173842327"
"http://webisa.webdatacommons.org/prov/344151345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447282020"
"http://webisa.webdatacommons.org/prov/344151345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/344151345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344151345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
