"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166272267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50106
"http://webisa.webdatacommons.org/prov/166272267","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/166272267","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/166272267","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81146533"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343605817"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432356572"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80749542"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196548639"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432386601"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101851682"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109295993"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195120614"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278341867"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289878136"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424882640"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91458285"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292771057"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232786220"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408627398"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220710229"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80857241"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439453290"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362220019"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15057081"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114884798"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101900807"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354414457"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101911894"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80932368"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181322562"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363112473"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206011189"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340247899"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403739677"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343263443"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325111914"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133732706"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351705548"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431388487"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240929818"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131353276"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441534845"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21448516"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455601504"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239901433"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79098559"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/166272267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
