"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473743495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473743495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171564
"http://webisa.webdatacommons.org/prov/473743495","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/473743495","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473743495","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/473743495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16302202"
"http://webisa.webdatacommons.org/prov/473743495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152762700"
"http://webisa.webdatacommons.org/prov/473743495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417500673"
"http://webisa.webdatacommons.org/prov/473743495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82114281"
"http://webisa.webdatacommons.org/prov/473743495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50217332"
"http://webisa.webdatacommons.org/prov/473743495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/473743495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/473743495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/473743495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
