"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276708209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276708209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17785
"http://webisa.webdatacommons.org/prov/276708209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276708209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276708209","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/276708209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4831865"
"http://webisa.webdatacommons.org/prov/276708209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275943229"
"http://webisa.webdatacommons.org/prov/276708209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4817406"
"http://webisa.webdatacommons.org/prov/276708209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276708209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
