"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58003632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58003632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613921
"http://webisa.webdatacommons.org/prov/58003632","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58003632","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58003632","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58003632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395324262"
"http://webisa.webdatacommons.org/prov/58003632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9158020"
"http://webisa.webdatacommons.org/prov/58003632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173474582"
"http://webisa.webdatacommons.org/prov/58003632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408607607"
"http://webisa.webdatacommons.org/prov/58003632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60276966"
"http://webisa.webdatacommons.org/prov/58003632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58003632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58003632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58003632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
