"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464914646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464914646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0856652
"http://webisa.webdatacommons.org/prov/464914646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464914646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464914646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464914646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345534714"
"http://webisa.webdatacommons.org/prov/464914646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205472435"
"http://webisa.webdatacommons.org/prov/464914646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130159926"
"http://webisa.webdatacommons.org/prov/464914646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365138810"
"http://webisa.webdatacommons.org/prov/464914646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/464914646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/464914646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
