"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372182455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.075738
"http://webisa.webdatacommons.org/prov/372182455","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/372182455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372182455","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21245709"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313343457"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145746035"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116215725"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229829102"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54118115"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159699540"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68167965"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63387967"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242667211"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292776004"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339019758"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4676317"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239661865"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440355507"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296157802"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276266877"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7850104"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137723745"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161442200"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409965827"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384142590"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/372182455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
