"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304490767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304490767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15465
"http://webisa.webdatacommons.org/prov/304490767","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304490767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304490767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304490767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386099399"
"http://webisa.webdatacommons.org/prov/304490767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309145099"
"http://webisa.webdatacommons.org/prov/304490767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27252977"
"http://webisa.webdatacommons.org/prov/304490767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27252978"
"http://webisa.webdatacommons.org/prov/304490767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326881888"
"http://webisa.webdatacommons.org/prov/304490767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304490767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
