"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213528293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213528293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255044
"http://webisa.webdatacommons.org/prov/213528293","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/213528293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213528293","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/213528293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271350478"
"http://webisa.webdatacommons.org/prov/213528293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412502327"
"http://webisa.webdatacommons.org/prov/213528293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407732364"
"http://webisa.webdatacommons.org/prov/213528293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205717552"
"http://webisa.webdatacommons.org/prov/213528293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32975205"
"http://webisa.webdatacommons.org/prov/213528293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336888227"
"http://webisa.webdatacommons.org/prov/213528293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335501743"
"http://webisa.webdatacommons.org/prov/213528293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255359240"
"http://webisa.webdatacommons.org/prov/213528293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336914906"
"http://webisa.webdatacommons.org/prov/213528293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213528293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
