"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467680948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467680948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0767861
"http://webisa.webdatacommons.org/prov/467680948","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467680948","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467680948","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467680948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86444305"
"http://webisa.webdatacommons.org/prov/467680948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271201034"
"http://webisa.webdatacommons.org/prov/467680948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21262924"
"http://webisa.webdatacommons.org/prov/467680948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395953080"
"http://webisa.webdatacommons.org/prov/467680948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128176627"
"http://webisa.webdatacommons.org/prov/467680948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/467680948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467680948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/467680948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
