"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204704260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204704260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188438
"http://webisa.webdatacommons.org/prov/204704260","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/204704260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204704260","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/204704260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333631855"
"http://webisa.webdatacommons.org/prov/204704260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134255805"
"http://webisa.webdatacommons.org/prov/204704260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450936195"
"http://webisa.webdatacommons.org/prov/204704260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424515821"
"http://webisa.webdatacommons.org/prov/204704260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154529999"
"http://webisa.webdatacommons.org/prov/204704260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31606001"
"http://webisa.webdatacommons.org/prov/204704260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10734580"
"http://webisa.webdatacommons.org/prov/204704260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446314362"
"http://webisa.webdatacommons.org/prov/204704260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133847420"
"http://webisa.webdatacommons.org/prov/204704260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240047181"
"http://webisa.webdatacommons.org/prov/204704260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204704260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
