"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148572163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535099
"http://webisa.webdatacommons.org/prov/148572163","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/148572163","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/148572163","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12998570"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257075065"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113871744"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1717479"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263232244"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13043990"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27946216"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238380767"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167671963"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62669730"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282086327"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275320400"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445358292"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12807382"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254975425"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27967347"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148572163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
