"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164308967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164308967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251706
"http://webisa.webdatacommons.org/prov/164308967","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/164308967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164308967","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/164308967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382901131"
"http://webisa.webdatacommons.org/prov/164308967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260642458"
"http://webisa.webdatacommons.org/prov/164308967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293595246"
"http://webisa.webdatacommons.org/prov/164308967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93579536"
"http://webisa.webdatacommons.org/prov/164308967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330162281"
"http://webisa.webdatacommons.org/prov/164308967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341214273"
"http://webisa.webdatacommons.org/prov/164308967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29731068"
"http://webisa.webdatacommons.org/prov/164308967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93746011"
"http://webisa.webdatacommons.org/prov/164308967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93779020"
"http://webisa.webdatacommons.org/prov/164308967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342208679"
"http://webisa.webdatacommons.org/prov/164308967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298187150"
"http://webisa.webdatacommons.org/prov/164308967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164308967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
