"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167335364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167335364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19682
"http://webisa.webdatacommons.org/prov/167335364","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167335364","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/167335364","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167335364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328132579"
"http://webisa.webdatacommons.org/prov/167335364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48185000"
"http://webisa.webdatacommons.org/prov/167335364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212849536"
"http://webisa.webdatacommons.org/prov/167335364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335229429"
"http://webisa.webdatacommons.org/prov/167335364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251030813"
"http://webisa.webdatacommons.org/prov/167335364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167335364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/167335364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/167335364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167335364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
