"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196963006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196963006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189086
"http://webisa.webdatacommons.org/prov/196963006","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/196963006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196963006","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/196963006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195213707"
"http://webisa.webdatacommons.org/prov/196963006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287380140"
"http://webisa.webdatacommons.org/prov/196963006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311889868"
"http://webisa.webdatacommons.org/prov/196963006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216219972"
"http://webisa.webdatacommons.org/prov/196963006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401472811"
"http://webisa.webdatacommons.org/prov/196963006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126569185"
"http://webisa.webdatacommons.org/prov/196963006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179271228"
"http://webisa.webdatacommons.org/prov/196963006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444423590"
"http://webisa.webdatacommons.org/prov/196963006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180004367"
"http://webisa.webdatacommons.org/prov/196963006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21292848"
"http://webisa.webdatacommons.org/prov/196963006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146905629"
"http://webisa.webdatacommons.org/prov/196963006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410542356"
"http://webisa.webdatacommons.org/prov/196963006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/196963006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
