"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445583647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274884
"http://webisa.webdatacommons.org/prov/445583647","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/445583647","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445583647","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111641475"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256857383"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108130438"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419317647"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340716150"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293859011"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2939192"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235521968"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208506948"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255212718"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27331706"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452155472"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262821429"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401595755"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266927050"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305245125"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329124556"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331653020"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445583647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
