"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42707144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42707144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295778
"http://webisa.webdatacommons.org/prov/42707144","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/42707144","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/42707144","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/42707144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248918251"
"http://webisa.webdatacommons.org/prov/42707144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368688678"
"http://webisa.webdatacommons.org/prov/42707144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421976172"
"http://webisa.webdatacommons.org/prov/42707144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132985258"
"http://webisa.webdatacommons.org/prov/42707144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47349292"
"http://webisa.webdatacommons.org/prov/42707144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331514024"
"http://webisa.webdatacommons.org/prov/42707144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25597785"
"http://webisa.webdatacommons.org/prov/42707144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378796756"
"http://webisa.webdatacommons.org/prov/42707144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215083141"
"http://webisa.webdatacommons.org/prov/42707144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62757806"
"http://webisa.webdatacommons.org/prov/42707144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204706551"
"http://webisa.webdatacommons.org/prov/42707144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42707144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42707144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/42707144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/42707144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/42707144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
