"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446352005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446352005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318458
"http://webisa.webdatacommons.org/prov/446352005","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446352005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446352005","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/446352005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279172971"
"http://webisa.webdatacommons.org/prov/446352005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59595337"
"http://webisa.webdatacommons.org/prov/446352005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376665973"
"http://webisa.webdatacommons.org/prov/446352005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31241796"
"http://webisa.webdatacommons.org/prov/446352005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131000063"
"http://webisa.webdatacommons.org/prov/446352005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393213740"
"http://webisa.webdatacommons.org/prov/446352005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131255450"
"http://webisa.webdatacommons.org/prov/446352005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446352005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/446352005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
