"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84597745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745407
"http://webisa.webdatacommons.org/prov/84597745","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/84597745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84597745","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122813813"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321861497"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170514611"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148296842"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374401871"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170301634"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156409674"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20791791"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75784343"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187483902"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368445733"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170390249"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314722101"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314744231"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170422928"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171271429"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314747149"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122830358"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314789909"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301217983"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170076355"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384166803"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235675444"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199734995"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314845945"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314888037"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170126266"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170955251"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368035274"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318976510"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124600454"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75221401"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382520988"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20029614"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283483374"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417966029"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37084874"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367666928"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84597745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
