"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438280881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438280881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281488
"http://webisa.webdatacommons.org/prov/438280881","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438280881","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438280881","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438280881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211271937"
"http://webisa.webdatacommons.org/prov/438280881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106041291"
"http://webisa.webdatacommons.org/prov/438280881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176463480"
"http://webisa.webdatacommons.org/prov/438280881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278280125"
"http://webisa.webdatacommons.org/prov/438280881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448973786"
"http://webisa.webdatacommons.org/prov/438280881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438280881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438280881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/438280881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
