"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215895361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344257
"http://webisa.webdatacommons.org/prov/215895361","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/215895361","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215895361","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262832588"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88121455"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26356735"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159930447"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274953458"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25988504"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106197437"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294599344"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84043574"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69776831"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92781207"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253781597"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26098584"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96682520"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355809946"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265991779"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345142721"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354871079"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351025164"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88409147"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108332466"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106197438"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382404916"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215895361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
