"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6063403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571961
"http://webisa.webdatacommons.org/prov/6063403","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/6063403","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/6063403","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188053731"
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232346302"
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427027236"
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225220301"
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83224355"
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56141806"
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141536013"
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232157920"
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266517422"
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83720161"
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70989005"
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97236883"
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179046670"
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394974287"
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6063403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
