"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59989425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59989425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625438
"http://webisa.webdatacommons.org/prov/59989425","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/59989425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59989425","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/59989425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303210474"
"http://webisa.webdatacommons.org/prov/59989425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49524042"
"http://webisa.webdatacommons.org/prov/59989425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21510788"
"http://webisa.webdatacommons.org/prov/59989425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49642916"
"http://webisa.webdatacommons.org/prov/59989425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304586420"
"http://webisa.webdatacommons.org/prov/59989425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49700691"
"http://webisa.webdatacommons.org/prov/59989425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304832102"
"http://webisa.webdatacommons.org/prov/59989425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307037891"
"http://webisa.webdatacommons.org/prov/59989425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304943003"
"http://webisa.webdatacommons.org/prov/59989425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169435334"
"http://webisa.webdatacommons.org/prov/59989425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307925427"
"http://webisa.webdatacommons.org/prov/59989425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59989425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
