"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354374238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354374238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253921
"http://webisa.webdatacommons.org/prov/354374238","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/354374238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354374238","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/354374238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423366038"
"http://webisa.webdatacommons.org/prov/354374238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307654508"
"http://webisa.webdatacommons.org/prov/354374238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64424010"
"http://webisa.webdatacommons.org/prov/354374238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315104384"
"http://webisa.webdatacommons.org/prov/354374238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39100722"
"http://webisa.webdatacommons.org/prov/354374238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354374238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
