"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474032478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474032478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097846
"http://webisa.webdatacommons.org/prov/474032478","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474032478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474032478","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474032478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357754257"
"http://webisa.webdatacommons.org/prov/474032478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101074012"
"http://webisa.webdatacommons.org/prov/474032478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333788023"
"http://webisa.webdatacommons.org/prov/474032478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345208360"
"http://webisa.webdatacommons.org/prov/474032478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474032478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/474032478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
