"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88938630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118197
"http://webisa.webdatacommons.org/prov/88938630","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/88938630","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/88938630","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442503149"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123149995"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370096207"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152428465"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270994533"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276257908"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271009052"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162989524"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112052519"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439758162"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359382316"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278184947"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88938630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
