"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8969990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8969990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182734
"http://webisa.webdatacommons.org/prov/8969990","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8969990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8969990","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/8969990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446018652"
"http://webisa.webdatacommons.org/prov/8969990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311249961"
"http://webisa.webdatacommons.org/prov/8969990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310289253"
"http://webisa.webdatacommons.org/prov/8969990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305579056"
"http://webisa.webdatacommons.org/prov/8969990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303671292"
"http://webisa.webdatacommons.org/prov/8969990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/8969990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
