"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370685129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370685129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214658
"http://webisa.webdatacommons.org/prov/370685129","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370685129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370685129","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370685129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438077905"
"http://webisa.webdatacommons.org/prov/370685129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276535143"
"http://webisa.webdatacommons.org/prov/370685129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288345488"
"http://webisa.webdatacommons.org/prov/370685129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370685129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/370685129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
