"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344411332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344411332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412618
"http://webisa.webdatacommons.org/prov/344411332","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/344411332","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344411332","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/344411332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263017680"
"http://webisa.webdatacommons.org/prov/344411332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424491199"
"http://webisa.webdatacommons.org/prov/344411332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343496412"
"http://webisa.webdatacommons.org/prov/344411332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160326251"
"http://webisa.webdatacommons.org/prov/344411332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319341187"
"http://webisa.webdatacommons.org/prov/344411332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296526758"
"http://webisa.webdatacommons.org/prov/344411332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248071330"
"http://webisa.webdatacommons.org/prov/344411332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85691606"
"http://webisa.webdatacommons.org/prov/344411332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433366901"
"http://webisa.webdatacommons.org/prov/344411332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344411332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344411332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344411332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
