"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227612384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227612384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420111
"http://webisa.webdatacommons.org/prov/227612384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227612384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227612384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227612384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115443498"
"http://webisa.webdatacommons.org/prov/227612384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116127457"
"http://webisa.webdatacommons.org/prov/227612384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59793437"
"http://webisa.webdatacommons.org/prov/227612384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59553816"
"http://webisa.webdatacommons.org/prov/227612384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227612384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
