"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24687728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603369
"http://webisa.webdatacommons.org/prov/24687728","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/24687728","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/24687728","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120820484"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456323108"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2781284"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85674304"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271733678"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278318710"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327005763"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327092105"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120512368"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21599723"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340650011"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237788497"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120466502"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275134031"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174103942"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120521785"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120549050"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120568405"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185308887"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120761357"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318559384"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327448771"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120670256"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24687728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
