"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2253864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2253864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224038
"http://webisa.webdatacommons.org/prov/2253864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2253864","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2253864","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2253864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133079306"
"http://webisa.webdatacommons.org/prov/2253864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57973888"
"http://webisa.webdatacommons.org/prov/2253864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340455867"
"http://webisa.webdatacommons.org/prov/2253864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326130200"
"http://webisa.webdatacommons.org/prov/2253864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2253864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2253864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/2253864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
