"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239298846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239298846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440314
"http://webisa.webdatacommons.org/prov/239298846","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/239298846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239298846","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174263258"
"http://webisa.webdatacommons.org/prov/239298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384870648"
"http://webisa.webdatacommons.org/prov/239298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174324078"
"http://webisa.webdatacommons.org/prov/239298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173646026"
"http://webisa.webdatacommons.org/prov/239298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10089741"
"http://webisa.webdatacommons.org/prov/239298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396701550"
"http://webisa.webdatacommons.org/prov/239298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173768825"
"http://webisa.webdatacommons.org/prov/239298846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454376350"
"http://webisa.webdatacommons.org/prov/239298846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239298846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239298846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
