"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216690957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216690957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410729
"http://webisa.webdatacommons.org/prov/216690957","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/216690957","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216690957","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/216690957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131877521"
"http://webisa.webdatacommons.org/prov/216690957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330315225"
"http://webisa.webdatacommons.org/prov/216690957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431047623"
"http://webisa.webdatacommons.org/prov/216690957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296512363"
"http://webisa.webdatacommons.org/prov/216690957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22157633"
"http://webisa.webdatacommons.org/prov/216690957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170075778"
"http://webisa.webdatacommons.org/prov/216690957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216690957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/216690957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/216690957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
