"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82854782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82854782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11518
"http://webisa.webdatacommons.org/prov/82854782","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82854782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82854782","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/82854782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1419289"
"http://webisa.webdatacommons.org/prov/82854782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374562343"
"http://webisa.webdatacommons.org/prov/82854782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374602532"
"http://webisa.webdatacommons.org/prov/82854782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332464788"
"http://webisa.webdatacommons.org/prov/82854782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82854782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
