"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43601152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43601152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313152
"http://webisa.webdatacommons.org/prov/43601152","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/43601152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43601152","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/43601152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182449475"
"http://webisa.webdatacommons.org/prov/43601152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277756333"
"http://webisa.webdatacommons.org/prov/43601152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304689175"
"http://webisa.webdatacommons.org/prov/43601152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433950646"
"http://webisa.webdatacommons.org/prov/43601152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375123950"
"http://webisa.webdatacommons.org/prov/43601152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146142128"
"http://webisa.webdatacommons.org/prov/43601152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40043968"
"http://webisa.webdatacommons.org/prov/43601152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172275371"
"http://webisa.webdatacommons.org/prov/43601152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318941059"
"http://webisa.webdatacommons.org/prov/43601152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318971166"
"http://webisa.webdatacommons.org/prov/43601152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292282339"
"http://webisa.webdatacommons.org/prov/43601152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330793307"
"http://webisa.webdatacommons.org/prov/43601152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93315825"
"http://webisa.webdatacommons.org/prov/43601152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/43601152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43601152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/43601152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
