"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396589738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588084
"http://webisa.webdatacommons.org/prov/396589738","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/396589738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396589738","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362341980"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39231022"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344571948"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211407561"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317245228"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72514422"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287926633"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204428705"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135124729"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52693272"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136016560"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161975335"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136350740"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208077355"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456407764"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425997846"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312932935"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256582659"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39206027"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438509840"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198822112"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311050418"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20918899"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383284168"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384020373"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216756328"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456676718"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84783238"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39267482"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311109221"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396589738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
