"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478256261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257094
"http://webisa.webdatacommons.org/prov/478256261","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/478256261","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/478256261","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35962300"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414190378"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109446323"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454668479"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235547242"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360272892"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254916533"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223129523"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269295811"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228292241"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277373285"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84834821"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9195469"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380804990"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36036134"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300497452"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134538924"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410245358"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358603907"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143179418"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478256261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
