"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393128811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393128811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25976
"http://webisa.webdatacommons.org/prov/393128811","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393128811","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393128811","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393128811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268254462"
"http://webisa.webdatacommons.org/prov/393128811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344854557"
"http://webisa.webdatacommons.org/prov/393128811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64944151"
"http://webisa.webdatacommons.org/prov/393128811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377930749"
"http://webisa.webdatacommons.org/prov/393128811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/393128811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393128811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
