"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95419602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95419602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109891
"http://webisa.webdatacommons.org/prov/95419602","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95419602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95419602","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95419602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320764069"
"http://webisa.webdatacommons.org/prov/95419602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127356047"
"http://webisa.webdatacommons.org/prov/95419602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388506184"
"http://webisa.webdatacommons.org/prov/95419602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256154985"
"http://webisa.webdatacommons.org/prov/95419602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331397629"
"http://webisa.webdatacommons.org/prov/95419602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95419602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
