"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290272026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290272026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452883
"http://webisa.webdatacommons.org/prov/290272026","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290272026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290272026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290272026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105454544"
"http://webisa.webdatacommons.org/prov/290272026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325383484"
"http://webisa.webdatacommons.org/prov/290272026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16918530"
"http://webisa.webdatacommons.org/prov/290272026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447216050"
"http://webisa.webdatacommons.org/prov/290272026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290272026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
