"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457124238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457124238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23323
"http://webisa.webdatacommons.org/prov/457124238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457124238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457124238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457124238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327146856"
"http://webisa.webdatacommons.org/prov/457124238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412350385"
"http://webisa.webdatacommons.org/prov/457124238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191127572"
"http://webisa.webdatacommons.org/prov/457124238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326642072"
"http://webisa.webdatacommons.org/prov/457124238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457124238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
