"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45777255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45777255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262611
"http://webisa.webdatacommons.org/prov/45777255","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45777255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45777255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45777255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9473862"
"http://webisa.webdatacommons.org/prov/45777255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157515086"
"http://webisa.webdatacommons.org/prov/45777255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438470177"
"http://webisa.webdatacommons.org/prov/45777255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396440019"
"http://webisa.webdatacommons.org/prov/45777255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396441591"
"http://webisa.webdatacommons.org/prov/45777255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402608972"
"http://webisa.webdatacommons.org/prov/45777255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/45777255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45777255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
